"subject","predicate","object"
"http://ja.dbpedia.org/resource/リスモ","http://www.w3.org/2000/01/rdf-schema#label","リスモ"
"http://ja.dbpedia.org/resource/リスモ","http://dbpedia.org/ontology/wikiPageID",433670
"http://ja.dbpedia.org/resource/リスモ","http://dbpedia.org/ontology/wikiPageRevisionID",43343164
"http://ja.dbpedia.org/resource/リスモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LISMO"
"http://ja.dbpedia.org/resource/リスモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスモくん"
"http://ja.dbpedia.org/resource/リスモ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リスモくん"
"http://ja.dbpedia.org/resource/リスモ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/リスモ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リスモ"
"http://ja.dbpedia.org/resource/リスモ","http://dbpedia.org/ontology/wikiPageLength",101
"http://ja.dbpedia.org/resource/リスモ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リスモ?oldid=43343164&ns=0"
"http://wikidata.dbpedia.org/resource/Q11348017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リスモ"
"http://ja.wikipedia.org/wiki/リスモ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リスモ"
