"subject","predicate","object"
"http://ja.dbpedia.org/resource/けん盤配列","http://www.w3.org/2000/01/rdf-schema#label","けん盤配列"
"http://ja.dbpedia.org/resource/けん盤配列","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05py26"
"http://ja.dbpedia.org/resource/けん盤配列","http://dbpedia.org/ontology/wikiPageID",164859
"http://ja.dbpedia.org/resource/けん盤配列","http://dbpedia.org/ontology/wikiPageRevisionID",2319259
"http://ja.dbpedia.org/resource/けん盤配列","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キー配列"
"http://ja.dbpedia.org/resource/けん盤配列","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キー配列"
"http://ja.dbpedia.org/resource/けん盤配列","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/けん盤配列","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/けん盤配列?oldid=2319259&ns=0"
"http://ja.dbpedia.org/resource/けん盤配列","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/けん盤配列"
"http://ja.wikipedia.org/wiki/けん盤配列","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/けん盤配列"
