"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q764909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソー・エイブル"
"http://ja.dbpedia.org/resource/1958年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソー・エイブル"
"http://ja.dbpedia.org/resource/1958年の宇宙飛行","http://ja.dbpedia.org/property/rocket","http://ja.dbpedia.org/resource/ソー・エイブル"
"http://ja.dbpedia.org/resource/1959年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソー・エイブル"
"http://ja.dbpedia.org/resource/1959年の宇宙飛行","http://ja.dbpedia.org/property/rocket","http://ja.dbpedia.org/resource/ソー・エイブル"
"http://ja.dbpedia.org/resource/1960年の宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソー・エイブル"
"http://ja.dbpedia.org/resource/1960年の宇宙飛行","http://ja.dbpedia.org/property/rocket","http://ja.dbpedia.org/resource/ソー・エイブル"
"http://ja.dbpedia.org/resource/ソー_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソー・エイブル"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://www.w3.org/2000/01/rdf-schema#label","ソー・エイブル"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://www.w3.org/2000/01/rdf-schema#comment","ソー・エイブルは、1958年から1960年にかけて、一連の大気圏再突入機のテストと衛星の打ち上げに使用されたアメリカの使い捨て型ロケットである。 第1段階はPGM-17中距離弾道ミサイルから、第2段階はヴァンガードから派生して作られた2段式ロケットである。一部のフライトでは、 Altair固体ロケットモーターが第3段として追加された。ソーロケットシリーズの一員であり、デルタロケット前身となった。"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageID",4477804
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageRevisionID",88792879
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアロジェット"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非対称ジメチルヒドラジン"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソー_(ロケット)"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープカナベラル宇宙軍施設"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロケット"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア計画"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二段式宇宙輸送機"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PGM-17_(ミサイル)"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AJ-10"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランシット_(人工衛星)"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RP-1"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使い捨て型ロケット"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:LC-26B_Thor-Able.jpg"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大気圏再突入"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープカナベラル空軍基地"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア1号"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア2号"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア5号"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液体酸素"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-248"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイオニア0号"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道宇宙飛行"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Altair_(rocket_stage)"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸化剤"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観測ロケット"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード_(ロケット)"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PGM-17_Thor"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LR79-7"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタロケット"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・エアクラフト"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Able_(rocket_stage)"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年の宇宙飛行"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中距離弾道ミサイル"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/固体燃料ロケット"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道飛行"
"http://ja.dbpedia.org/resource/ソー・エイブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソー・エイブルスター"
