"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q39663","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/1/144_ワークショップシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/「熊本型」ヘリ救急搬送体制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/1975年の航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/2017年レッドブル・エアレース・ワールドシリーズ_千葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/2018年レッドブル・エアレース・ワールドシリーズ_千葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/2019年レッドブル・エアレース・ワールドシリーズ_千葉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/2020年新北市ヘリコプター墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AS_365_(航空機)"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","AS 365 (航空機)"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","AS365は、アエロスパシアル社（現エアバス・ヘリコプターズ社）が開発した中型双発ヘリコプター。 AS365の高性能版であるEC 155を含めたシリーズの愛称ドーファン（Dauphin）は、フランス語で「イルカ」の意。SA 360 ドーファンをベースに開発されたことから、ドーファン2と呼ばれることもある。2009年時点でAS 365、EC 155とも現行機種として販売中である。"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02grfr"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの軍用機"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユーロコプターの航空機"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍用ヘリコプター"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:艦載ヘリコプター"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのヘリコプター"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageID",1315448
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",83234211
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HELLSING"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HH-65_ドルフィン"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アエロスパシアル"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス生産"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イルカ"
"http://ja.dbpedia.org/resource/AS_365_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哈爾浜飛機製造公司"
