"subject","predicate","object"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://www.w3.org/2000/01/rdf-schema#label","平和キリスト教会"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://www.w3.org/2000/01/rdf-schema#comment","イエス教日本世界宣教会 平和キリスト教会 井荻礼拝堂（イエスきょうにほんせかいせんきょうかい へいわキリストきょうかい いおぎれいはいどう）は、東京都杉並区にあるプロテスタントのキリスト教教会である。"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス教日本世界宣教会"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杉並区の建築物"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本にあるプロテスタントの教会"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageID",2963350
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageRevisionID",88320356
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京弟子教会"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杉並区の建築物"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本にあるプロテスタントの教会"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部にあるキリスト教の教会"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教会"
"http://ja.dbpedia.org/resource/平和キリスト教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
