"subject","predicate","object"
"http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕子"
"http://ja.dbpedia.org/resource/中野目徹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕子"
"http://ja.dbpedia.org/resource/天瀬まゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕子"
"http://ja.dbpedia.org/resource/能登麻美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕子"
"http://ja.dbpedia.org/resource/鈴木雅之_(英文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕子"
"http://ja.dbpedia.org/resource/高橋裕子","http://www.w3.org/2000/01/rdf-schema#label","高橋裕子"
"http://ja.dbpedia.org/resource/高橋裕子","http://www.w3.org/2000/01/rdf-schema#comment","高橋裕子 たかはし ゆうこ 
* 髙橋裕子 - 津田塾大学の学長。アメリカ学会会長。 
* 高橋裕子 (医学者) - 奈良女子大学の教授。内科医。たかはし ひろこ 
* 高橋裕子 (美術史) - 学習院大学の教授。西洋美術研究者。 
* 高梁碧 - 声優。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageID",1957091
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageRevisionID",89439124
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高梁碧"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙橋裕子"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕子_(医学者)"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋裕子_(美術史)"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良女子大学"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ学会"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学長"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習院大学"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内科医"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田塾大学"
"http://ja.dbpedia.org/resource/高橋裕子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/abstract","高橋裕子 たかはし ゆうこ 
* 髙橋裕子 - 津田塾大学の学長。アメリカ学会会長。 
* 高橋裕子 (医学者) - 奈良女子大学の教授。内科医。たかはし ひろこ 
* 高橋裕子 (美術史) - 学習院大学の教授。西洋美術研究者。 
* 高梁碧 - 声優。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/高橋裕子","http://dbpedia.org/ontology/wikiPageLength",221
"http://ja.dbpedia.org/resource/高橋裕子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高橋裕子?oldid=89439124&ns=0"
"http://ja.dbpedia.org/resource/高橋裕子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高橋裕子"
"http://wikidata.dbpedia.org/resource/Q11671620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高橋裕子"
"http://ja.wikipedia.org/wiki/高橋裕子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高橋裕子"
