"subject","predicate","object"
"http://ja.dbpedia.org/resource/S&P_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/上村祐翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/十文字_(アニメ制作会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/千葉翔也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/増田俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/岸尾だいすけ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/森久保祥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/江口拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/花江夏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/西山宏太朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/豊永利行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://www.w3.org/2000/01/rdf-schema#label","B-PROJECT 無敵*デンジャラス"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音楽ゲーム"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サービスを終了したオンラインゲーム"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MAGES.のゲームソフト"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageID",3568207
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageRevisionID",83755287
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:音楽ゲーム"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サービスを終了したオンラインゲーム"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:MAGES.のゲームソフト"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-PROJECT"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/B-PROJECT"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/B-PROJECT_無敵*デンジャラス"
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://dbpedia.org/ontology/wikiPageLength",250
"http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/B-PROJECT_無敵*デンジャラス?oldid=83755287&ns=0"
"http://ja.wikipedia.org/wiki/B-PROJECT_無敵*デンジャラス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/B-PROJECT_無敵*デンジャラス"
