"subject","predicate","object"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/2000/01/rdf-schema#label","フェデリカ・ランキ"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://www.w3.org/2000/01/rdf-schema#comment","フェデリカ・ランキ（Federica Ranchi、1939年5月5日 - ）は、イタリアのトリエステ出身の女優。"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの女優"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トリエステ出身の人物"
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://dbpedia.org/ontology/wikiPageID",3365491
"http://ja.dbpedia.org/resource/フェデリカ・ランキ","http://dbpedia.org/ontology/wikiPageRevisionID",85925355
