"subject","predicate","object"
"http://ja.dbpedia.org/resource/4月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/HERO_(2007年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://wikidata.dbpedia.org/resource/Q10551365","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/みそぎ選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/1953年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/1954年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/1954年兵庫県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/ゴジラ_(1954年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/ジンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/一井保造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/三木武吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/三木武夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/三木鶏郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/中村正三郎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/企業による犯罪事件の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/佐藤栄作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/佐藤藤佐_(司法官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/佐藤達夫_(法制官僚)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/保全経済会事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/内閣総理大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/内閣総理大臣の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/内閣総辞職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/加藤武徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/加藤鐐五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/吉田茂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/名川保男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/国際連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/土光敏夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/塚本重頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/夢の超特急_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/大麻唯男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/宗田理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/山本清二郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/岡田五郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/指揮権_(法務大臣)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/政治資金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/新関勝芳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/日本の黒い霧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
"http://ja.dbpedia.org/resource/日本民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/造船疑獄"
