"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q202006","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/1991年の国際連合事務総長の選出","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/1991年の国際連合事務総長の選出","http://ja.dbpedia.org/property/nominee","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/3月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/5月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/EAS航空4226便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/アフリカ連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/アブドゥルサラミ・アブバカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/アブドゥルサラミ・アブバカール","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/アベオクタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/イギリス連邦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/イブラヒム・ババンギダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/インターアクション・カウンシル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/インディラ・ガンディー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ウマル・ヤラドゥア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/ウマル・ヤラドゥア","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/エキティ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/オグン州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://www.w3.org/2000/01/rdf-schema#label","オルシェグン・オバサンジョ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://www.w3.org/2000/01/rdf-schema#comment","オルシェグン・マシュー・オキキオラ・アレム・オバサンジョ（退役）将軍（Olusegun Matthew Okikiola Aremu Obasanjo、ヨルバ語：Oluṣẹgun Matthew Okikiọla Arẹmu Ọbasanjọ, 1937年3月5日 - ）は、ナイジェリアの軍人、政治家。第3代軍事評議会副議長及び第5代・第12代大統領。GCFR（連邦共和国大司令官勲章）。オグン州アベオクタ生まれ。ヨルバ族出身のキリスト教徒である。オバサンジョは2001年の公式訪問、2003年に開催された第3回アフリカ開発会議 (TICAD III) への出席及び2004年11月のAATIC出席等も含めると10回以上の来日歴を有する親日家である。"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021tjd"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アベオクタ出身の人物"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クーデター政権指導者"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの軍人"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナイジェリアの大統領"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターアクション・カウンシルの人物"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageID",76488
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageRevisionID",92247248
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ連合"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルバ人"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティグレ紛争"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルバ語"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨルバ族"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ諸国経済共同体"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月13日"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフ・ムサ・ヤラドゥア"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アベオクタ出身の人物"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月29日"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス連邦"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オウ王国"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフ・シャガリ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イブラヒム・ババンギダ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムルタラ・ムハンマド"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クーデター政権指導者"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニャシンベ・エヤデマ"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アブドゥルサラミ・アブバカール"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/親日家"
"http://ja.dbpedia.org/resource/オルシェグン・オバサンジョ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョアキン・アルベルト・シサノ"
