"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンタ・パオリーナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテフスコ"
"http://ja.dbpedia.org/resource/サン・ナッザーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテフスコ"
"http://ja.dbpedia.org/resource/サン・ニコーラ・マンフレーディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテフスコ"
"http://ja.dbpedia.org/resource/サン・マルティーノ・サンニータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテフスコ"
"http://ja.dbpedia.org/resource/トッリオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテフスコ"
"http://ja.dbpedia.org/resource/ピエトラデフージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテフスコ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://www.w3.org/2000/01/rdf-schema#label","モンテフスコ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://www.w3.org/2000/01/rdf-schema#comment","モンテフスコ（伊: Montefusco）は、イタリア共和国カンパニア州アヴェッリーノ県にある、人口約1,300人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/モンテフスコ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0h7"
"http://ja.dbpedia.org/resource/モンテフスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アヴェッリーノ県のコムーネ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_も"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageID",1035578
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageRevisionID",71211776
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンタ・パオリーナ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ナッツァーロ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アヴェッリーノ県のコムーネ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_も"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエトラデフージ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マルティーノ・サンニータ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・ニコーラ・マンフレーディ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンテミレット"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンパニア州"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヴェッリーノ県"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トッリオーニ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベネヴェント県"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.montefusco.av.it/"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アヴェッリーノ県"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/モンテフスコ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montefusco.jpg?width=300"
"http://ja.dbpedia.org/resource/モンテフスコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モンテフスコ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montefusco_2016.png"
"http://ja.dbpedia.org/resource/モンテフスコ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montefusco.jpg"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/cap",83030
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/abitanti",1304
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/altitudine",705
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/anno",2018-01-01
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/densita",1304
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/didascaliaMappa","アヴェッリーノ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/festivo",""
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/fiscale","F512"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/gradigiorno",2393
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/istat",64056
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/latitudinegradi",41
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/latitudineminuti",2
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/latitudinesecondi",0
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/longitudinegradi",14
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/longitudineminuti",51
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/longitudinesecondi",0
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/mappa","Montefusco_2016.png"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/mappax",202
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/mappay",200
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/nomeabitanti","montefuscani"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/nomecomune","Montefusco"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/nomecomuneJa","モンテフスコ"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/panorama","Montefusco.JPG"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/patrono","SS Sacra Spina"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/prefisso",825
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/siglaprovincia","AV"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/siglaregione","CAM"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/sito","http://www.comune.montefusco.av.it/"
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/superficie",8.18
"http://ja.dbpedia.org/resource/モンテフスコ","http://ja.dbpedia.org/property/zonasismica",1
