"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/あなたのそばに_(1938年の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/アイコ・アイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/アーサー・クルーダップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/エリック・クラプトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/サニー・ボーイ・ウィリアムソンII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/サニー・ボーイ・ウィリアムソンII","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/ザ・ムーングロウズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/ジェイムズ・%22シュガー・ボーイ%22・クロフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/ジェイムズ・%22シュガー・ボーイ%22・クロフォード","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/チェッカー・レコード"
"http://ja.dbpedia.org/resource/チェッカー・レコード","http://www.w3.org/2000/01/rdf-schema#label","チェッカー・レコード"
"http://ja.dbpedia.org/resource/チェッカー・レコード","http://www.w3.org/2000/01/rdf-schema#comment","チェッカー・レコード (Checker Records) は、1952年にイリノイ州シカゴで、チェス・レコード傘下に設立され、現在は休眠状態になっているアメリカ合衆国のレコードレーベル。このレーベルは、とフィルのチェス兄弟によって設立され、運営されていたが、レナードの死去の少し前の1969年に (GRT) に売却された。 このレーベルは、もっぱらアフリカ系アメリカ人のアーティストやグループの録音をリリースしていた。チェッカーのリリースは、 
* ブルース（リトル・ウォルター、サニー・ボーイ・ウィリアムソンII） 
* リズム・アンド・ブルース（、） 
* ドゥーワップ（、ザ・ムーングロウズ） 
* ゴスペル（アレサ・フランクリン、） 
* ロックンロール（ボ・ディドリー、） 
* ソウル（） と、幅広いジャンルに及んでいた。 1971年にGRTがチェス・レコード関係のカタログの整理処分を行なった際に、このレーベルは機能を停止した。このレーベルのカタログは、やチェス・レコードと同様に、ユニバーサル ミュージック グループが所有しており、ゲフィン・レコードとチェスからリリースされている。"
"http://ja.dbpedia.org/resource/チェッカー・レコード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03t148"
"http://ja.dbpedia.org/resource/チェッカー・レコード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルース・レーベル"
