"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11426237","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/お手玉_(松本清張)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/アリエスの乙女たち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/プロダクション鷹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/マドンナメイト写真集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/中沢慶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城源寺くるみ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/2000/01/rdf-schema#label","城源寺くるみ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://www.w3.org/2000/01/rdf-schema#comment","城源寺くるみ（じょうげんじ くるみ、1965年1月26日 - ）は、日本の女優である。本名は柔原 くるみ。"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日活ロマンポルノの女優"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageID",2698483
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageRevisionID",84768357
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙企画"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VIP"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東宝映画"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大洋図書"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明日はアタシの風が吹く"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木ダンディーおみやさん"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政婦は見た!"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリエスの乙女たち"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらい刑事旅情編の登場人物"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィスBIN"
"http://ja.dbpedia.org/resource/城源寺くるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二見書房"
