"subject","predicate","object"
"http://ja.dbpedia.org/resource/ペルー史","http://www.w3.org/2000/01/rdf-schema#label","ペルー史"
"http://ja.dbpedia.org/resource/ペルー史","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118tj01"
"http://ja.dbpedia.org/resource/ペルー史","http://dbpedia.org/ontology/wikiPageID",1701404
"http://ja.dbpedia.org/resource/ペルー史","http://dbpedia.org/ontology/wikiPageRevisionID",24518949
"http://ja.dbpedia.org/resource/ペルー史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルーの歴史"
"http://ja.dbpedia.org/resource/ペルー史","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ペルーの歴史"
"http://ja.dbpedia.org/resource/ペルー史","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/ペルー史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ペルー史?oldid=24518949&ns=0"
"http://ja.dbpedia.org/resource/ペルー史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ペルー史"
"http://ja.wikipedia.org/wiki/ペルー史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ペルー史"
