"subject","predicate","object"
"http://ja.dbpedia.org/resource/サイバーロボ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大虐殺"
"http://ja.dbpedia.org/resource/死刑存廃問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大虐殺"
"http://ja.dbpedia.org/resource/白人ナショナリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大虐殺"
"http://ja.dbpedia.org/resource/酒井信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大虐殺"
"http://ja.dbpedia.org/resource/大虐殺","http://www.w3.org/2000/01/rdf-schema#label","大虐殺"
"http://ja.dbpedia.org/resource/大虐殺","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01281p"
"http://ja.dbpedia.org/resource/大虐殺","http://dbpedia.org/ontology/wikiPageID",754347
"http://ja.dbpedia.org/resource/大虐殺","http://dbpedia.org/ontology/wikiPageRevisionID",8690095
"http://ja.dbpedia.org/resource/大虐殺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大量虐殺"
"http://ja.dbpedia.org/resource/大虐殺","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大量虐殺"
"http://ja.dbpedia.org/resource/大虐殺","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/大虐殺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大虐殺?oldid=8690095&ns=0"
"http://ja.dbpedia.org/resource/大虐殺","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大虐殺"
"http://ja.wikipedia.org/wiki/大虐殺","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大虐殺"
