"subject","predicate","object"
"http://ja.dbpedia.org/resource/NFL最優秀攻撃選手賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)"
"http://wikidata.dbpedia.org/resource/Q19666691","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)"
"http://ja.dbpedia.org/resource/2019年のNFL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)"
"http://ja.dbpedia.org/resource/マイケル・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://www.w3.org/2000/01/rdf-schema#label","マイケル・トーマス (ワイドレシーバー)"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://www.w3.org/2000/01/rdf-schema#comment","マイケル・ウィリアム・トーマス・ジュニア（Michael William Thomas Jr.、1993年5月3日 - )は、アメリカ合衆国カリフォルニア州ロサンゼルス出身のアメリカンフットボール選手。現在NFLのニューオーリンズ・セインツに所属している。ポジションはワイドレシーバー。プロボウルに3回出場している。トーマスは、プロ入り後の4シーズンで最も多くのレシーブ470を記録し、また1シーズンで最多のレシーブ149を記録した。"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロボウル選出選手"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューオーリンズ・セインツの選手"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年生"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのワイドレシーバー"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オハイオ州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NFL選手"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://dbpedia.org/ontology/wikiPageID",4225934
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://dbpedia.org/ontology/wikiPageRevisionID",89432617
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州立大学出身のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/マイケル・トーマス_(ワイドレシーバー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NFL選手"
