"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋デジタル・アート専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/名古屋デジタル・アート専門学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/名古屋未来工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/名古屋未来工科専門学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/四天王寺中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/山田メユミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/徳島県立脇町高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/第一自動車大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/美馬町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/訃報_1972年10月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/都築貞枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/都築頼助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/関東リハビリテーション専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園"
"http://ja.dbpedia.org/resource/都築学園","http://www.w3.org/2000/01/rdf-schema#label","都築学園"
"http://ja.dbpedia.org/resource/都築学園","http://dbpedia.org/ontology/wikiPageID",448704
"http://ja.dbpedia.org/resource/都築学園","http://dbpedia.org/ontology/wikiPageRevisionID",4554333
"http://ja.dbpedia.org/resource/都築学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都築学園グループ"
"http://ja.dbpedia.org/resource/都築学園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/都築学園グループ"
"http://ja.dbpedia.org/resource/都築学園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/都築学園"
"http://ja.dbpedia.org/resource/都築学園","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/都築学園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/都築学園?oldid=4554333&ns=0"
"http://ja.wikipedia.org/wiki/都築学園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/都築学園"
