"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の建築物_(市町村別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の交通_(市町村別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の地理_(市町村別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://www.w3.org/2000/01/rdf-schema#label","静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://dbpedia.org/ontology/wikiPageID",3058488
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://dbpedia.org/ontology/wikiPageRevisionID",85404660
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://www.w3.org/2004/02/skos/core#prefLabel","静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村別","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:静岡県の市町村別?oldid=85404660&ns=14"
"http://ja.dbpedia.org/resource/Category:静岡県の市町村史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の教育_(市町村別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の文化_(市町村別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
"http://ja.dbpedia.org/resource/Category:静岡県の画像_(市町村別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
"http://wikidata.dbpedia.org/resource/Q18174477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:静岡県の市町村別"
