"subject","predicate","object"
"http://ja.dbpedia.org/resource/D-1_DEVASTATOR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/DETONATORオーガン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/LORD_of_VERMILION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/New_Story_of_Aura_Battler_DUNBINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/SDクラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/BASTARD!!_-暗黒の破壊神-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/ワースブレイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/冴木忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/宇宙戦艦ヤマトシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/富士見ファンタジア文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/日下部匡俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/星方武侠アウトロースター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/朝日ノベルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/機動警察パトレイバー_the_Movie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/聖刻1092","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/聖刻1092","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/装甲騎兵ボトムズ外伝_青の騎士ベルゼルガ物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/谷口守泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/遊☆戯☆王5D's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/魔法遣いに大切なこと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
"http://ja.dbpedia.org/resource/Vジャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幡池裕行"
