"subject","predicate","object"
"http://ja.dbpedia.org/resource/上村清隆","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/上村清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤圭祐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/伊藤圭祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/原田雪松","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/原田雪松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/坂崎利一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/坂崎利一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/岩野俊郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/岩野俊郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/成宮明光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/成宮明光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/斉藤崇史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/斉藤崇史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/松本隆一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/松本隆一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/梅野信吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/梅野信吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/石井剛志","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/石井剛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/豊岡武士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/豊岡武士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/野崎國勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/野崎國勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木正嗣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/鈴木正嗣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/香川兼吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/香川兼吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/高松邦男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/高松邦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/さんりようこ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/さんりようこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物","http://www.w3.org/2000/01/rdf-schema#label","日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物","http://dbpedia.org/ontology/wikiPageID",3368420
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",58679610
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学の人物"
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学出身の人物"
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","日本獣医生命科学大学出身の人物"
"http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本獣医生命科学大学出身の人物?oldid=58679610&ns=14"
"http://wikidata.dbpedia.org/resource/Q24875299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本獣医生命科学大学出身の人物"
