"subject","predicate","object"
"http://ja.dbpedia.org/resource/アーグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://www.w3.org/2000/01/rdf-schema#label","イティマード・ウッダウラ廟"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://www.w3.org/2000/01/rdf-schema#comment","イティマード・ウッダウラ廟（ウルドゥー語: اعتماد الدولہ کا مقبرہ‎, Tomb of I'timād-ud-Daulah）は、インド のアーグラにあるムガル帝国の宰相ミールザー・ギヤース・ベグの墓廟。"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの庭園"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の建築物"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーム"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラーム建築"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの霊廟"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーグラ"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの観光地"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageID",3612521
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageRevisionID",82543124
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの観光地"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムムターズ・マハル"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミナレット"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤムナー川"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの霊廟"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Itmad-ud-Daula_15.JPG"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドーム"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅玉"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アーグラ"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの庭園"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミールザー・ギヤース・ベグ"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーグラ"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:I'timād-ud-Daulah,_Agra.jpg"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヌール・ジャハーン"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の建築物"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラージャスターン地方"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トパーズ"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碧玉"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャハーンギール"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムガル帝国"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラーム建築"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オニキス"
"http://ja.dbpedia.org/resource/イティマード・ウッダウラ廟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1622年"
