"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q707889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/エルンスト・ヴィンディシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/カール・ブルークマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/クリスチャン・バルトロメー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/デルブリュック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/デルブリュック_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://www.w3.org/2000/01/rdf-schema#label","ベルトルト・デルブリュック"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://www.w3.org/2000/01/rdf-schema#comment","ベルトルト・グスタフ・ゴットリープ・デルブリュック（Berthold Gustav Gottlieb Delbrück、1842年7月26日 - 1922年1月3日）は、ドイツの言語学者。 青年文法学派の代表的な学者のひとりで、とくにインド・ヨーロッパ語族の統辞論の歴史的研究で知られる。 歴史学者・政治家のハンス・デルブリュックはいとこ。"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年没"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ・シラー大学イェーナの教員"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メクレンブルク＝フォアポンメルン州出身の人物"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの言語学者"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageID",3857788
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageRevisionID",90218069
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1842年生"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの言語学者"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティン・ルター大学ハレ・ヴィッテンベルク"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア語"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・フォン・ベートリンク"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィルヘルム・ヴント"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月26日"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランツ・ボップ"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルブレヒト・ヴェーバー"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ブルークマン"
"http://ja.dbpedia.org/resource/ベルトルト・デルブリュック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フンボルト大学ベルリン"
