"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイリッシュオークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)"
"http://ja.dbpedia.org/resource/オペラ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)"
"http://ja.dbpedia.org/resource/カルティエ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)"
"http://ja.dbpedia.org/resource/ジョニー・ムルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)"
"http://ja.dbpedia.org/resource/ネルグウィンステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)"
"http://ja.dbpedia.org/resource/ノーザンダンサー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)"
"http://ja.dbpedia.org/resource/パーフェクトスティング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)"
"http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)","http://www.w3.org/2000/01/rdf-schema#label","ペトルーシュカ (競走馬)"
"http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)","http://www.w3.org/2000/01/rdf-schema#comment","ペトルーシュカ (Petrushka) は、アイルランドで生まれたイギリスの競走馬。2000年のカルティエ賞最優秀3歳牝馬。"
"http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h98r17"
"http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド生産の競走馬"
"http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/ペトルーシュカ_(競走馬)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年生_(競走馬)"
