"subject","predicate","object"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://www.w3.org/2000/01/rdf-schema#label","タハーン・プラーン"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://www.w3.org/2000/01/rdf-schema#comment","タハーン・プラーン (タイ語:ทหารพราน、英語：Thahan Phran、Rangers）は、国境警備を任務とするタイ王国陸軍所属の軽歩兵準軍事組織。英語翻訳からレンジャー部隊とも呼ばれている。タイでは黒服部隊（นักรบเสื้อดำ）という通称がある。"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xwld"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの軍事"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageID",2067036
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageRevisionID",87386969
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AR-15"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準軍事組織"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国国境警備警察"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターク県"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルト・コマンドー"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下士官"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダーンサーイ郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンソンブーン郡"
"http://ja.dbpedia.org/resource/タハーン・プラーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽歩兵"
