"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1633497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セドット・ミハ空軍基地"
"http://ja.dbpedia.org/resource/イスラエルの空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドット・ミハ空軍基地"
"http://ja.dbpedia.org/resource/イスラエル空軍の飛行隊一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドット・ミハ空軍基地"
"http://ja.dbpedia.org/resource/イスラエル航空宇宙軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドット・ミハ空軍基地"
"http://ja.dbpedia.org/resource/エリコ_(ミサイル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セドット・ミハ空軍基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/2000/01/rdf-schema#label","セドット・ミハ空軍基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://www.w3.org/2000/01/rdf-schema#comment","セドット・ミハ空軍基地 （Sdot Micha Airbase） は、イスラエル航空宇宙軍の空軍基地である。イスラエル中部、エルサレム地区ベト・シェメシュの西方に位置する。"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イスラエルの空軍基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エルサレム地区"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロケット発射場"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageID",3354427
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageRevisionID",63748950
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム地区"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリコ_(ミサイル)"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空軍基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハ・ビン・ゴリオン"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第248飛行隊_(イスラエル空軍)"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル航空宇宙軍"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射場"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベト・シェメシュ"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ教徒"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モシャブ"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロケット発射場"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド人"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エルサレム地区"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル空軍の飛行隊一覧"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イスラエルの空軍基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾道ミサイル"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸間弾道ミサイル"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第199飛行隊_(イスラエル空軍)"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍事基地"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第150飛行隊_(イスラエル空軍)"
"http://ja.dbpedia.org/resource/セドット・ミハ空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/準中距離弾道ミサイル"
