"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q553901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/2010年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/2011年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/おじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/ぎふアジア映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/なら国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/アジア・フィルム・アワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/アピチャートポン・ウィーラセータクン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/アート映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/サヨムプー・ムックディプローム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/シネマライズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/タイの映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/トロント映画批評家協会賞_外国語映画賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/パルム・ドール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブンミおじさんの森"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/2000/01/rdf-schema#label","ブンミおじさんの森"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/2000/01/rdf-schema#comment","『ブンミおじさんの森』（原題・タイ語: ลุงบุญมีระลึกชาติ, 英語: Uncle Boonmee Who Can Recall His Past Lives）は、アピチャートポン・ウィーラセータクン監督・脚本による2010年公開のタイの映画である。"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bj77w5"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイの映画作品"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パルム・ドール受賞作"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー映画"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア・フィルム・アワード作品賞受賞作"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の映画"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コメディ映画"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageID",2259502
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageRevisionID",86793557
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コメディ映画"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タナパット・サイサイマー"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月25日"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家族を題材とした映画作品"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイの映画作品"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アピチャートポン・ウィーラセータクン"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月16日"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー映画"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パルム・ドール受賞作"
"http://ja.dbpedia.org/resource/ブンミおじさんの森","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セントルイス映画批評家協会賞"
