"subject","predicate","object"
"http://ja.dbpedia.org/resource/中区_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中広大橋"
"http://ja.dbpedia.org/resource/中広大橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/中広大橋","http://www.w3.org/2000/01/rdf-schema#label","中広大橋"
"http://ja.dbpedia.org/resource/中広大橋","http://www.w3.org/2000/01/rdf-schema#comment","中広大橋（なかひろおおはし）は、広島県広島市の天満川に架かる道路橋。"
"http://ja.dbpedia.org/resource/中広大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天満川の橋"
"http://ja.dbpedia.org/resource/中広大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市中区の橋"
"http://ja.dbpedia.org/resource/中広大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市西区の橋"
"http://ja.dbpedia.org/resource/中広大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島原爆"
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageID",1748216
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageRevisionID",82930743
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天満川_(広島県)"
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疎開"
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横川橋_(広島市)"
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(広島市)"
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の橋一覧"
"http://ja.dbpedia.org/resource/中広大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中広町"
