"subject","predicate","object"
"http://ja.dbpedia.org/resource/世界韓民族女性ネットワーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金淑賢"
"http://ja.dbpedia.org/resource/小沢一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金淑賢"
"http://ja.dbpedia.org/resource/現代文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金淑賢"
"http://ja.dbpedia.org/resource/竹島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金淑賢"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/2000/01/rdf-schema#label","金淑賢"
"http://ja.dbpedia.org/resource/金淑賢","http://www.w3.org/2000/01/rdf-schema#comment","金 淑賢（キム・スクヒョン、김숙현、1972年 - ）は、政治学者。東北大学元准教授。小沢一郎の元国際担当秘書。"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の政治家秘書"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソウル特別市出身の人物"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日韓国人"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京財団の人物"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小沢一郎"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学の教員"
"http://ja.dbpedia.org/resource/金淑賢","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の政治学者"
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageID",1843127
"http://ja.dbpedia.org/resource/金淑賢","http://dbpedia.org/ontology/wikiPageRevisionID",90162609
