"subject","predicate","object"
"http://ja.dbpedia.org/resource/DMF13系エンジン_(2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/DMF15HZ系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/DMF15系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/DMF31系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/DML30系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/He_177_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/JR北海道キヤ291形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/JR東日本キハE120形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/JR東日本キハE130系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/JR東日本キヤE193系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/JR西日本キハ127系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/JR西日本キハ189系気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/MTU_1163","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/P級装甲艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/RJCカー・オブ・ザ・イヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/ダイムラー・ベンツ_DB_605","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/三菱ふそう・6D2系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/10式戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/2014年のル・マン24時間レース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/いすゞ・H系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/いすゞ・J系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/いすゞ・P系エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/いすゞ・ビッグホーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/えちごトキめき鉄道ET122形気動車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/アイヴァー・ヒュイトフェルト級フリゲート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/アウディ・A4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/アウディ・TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/イヴェコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/イヴェコ・デイリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/エアフロメーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/エレクトロ・モーティブ・ディーゼル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/エンジンブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/ガソリン直噴エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/キア・カレンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/キア・ボンゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/グローエンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/グロープラグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
"http://ja.dbpedia.org/resource/スターティング・ハンドル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/噴射ポンプ"
