"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q833607","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キルクディクディク"
"http://ja.dbpedia.org/resource/ブラックバック亜科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルクディクディク"
"http://ja.dbpedia.org/resource/紙兎ロペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キルクディクディク"
"http://ja.dbpedia.org/resource/キルクディクディク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キルクディクディク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/キルクディクディク","http://www.w3.org/2000/01/rdf-schema#label","キルクディクディク"
"http://ja.dbpedia.org/resource/キルクディクディク","http://www.w3.org/2000/01/rdf-schema#comment","キルクディクディク (学名: Madoqua kirkii) とは、東アフリカに原生する小さなレイヨウの一種であり、4種類確認されているディクディク属レイヨウの一種である。6亜種もしくは7亜種が南西アフリカに生息していると考えられている。ディクディク属は草食動物であり、また一般的には淡い黄褐色の体をしているため、その特徴が生息地のサバンナで身を隠すことに役立っている。マクドナルド (1985年)によると、時速42キロメートルにも及ぶ速さで走ることも可能である。野生のキルクディクディクの一般的な寿命は5年ほどだが、10年を超すこともある。一方で、捕獲され飼育された雄が16.5歳まで、メスが18.4歳まで生きたことが知られている。"
"http://ja.dbpedia.org/resource/キルクディクディク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウシ科"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageID",3309286
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageRevisionID",90537824
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニャラ湖"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソマリア"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物亜門"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミブ砂漠"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物界"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手袋"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/猟師"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尿"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラカル"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性的二形"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出産"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dikdik.jpg"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイエナ"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベルト・ギュンター"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痕跡器官_(生物)"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Damara_Dik-Dik.JPG"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ目"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディクディク属"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汗腺"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻孔"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一夫一婦制"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミビア"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捕食"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳綱"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸発"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニシキヘビ属"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシ"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チーター"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒヒ"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/罠"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スエード"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交尾"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャッカル"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種子"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィッシュ川"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーテル"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカオン"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反芻"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランペット"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニ"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウシ科"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊索動物門"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュンターディクディク"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学名"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アフリカ"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂漠"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウシ科"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/焼畑農業"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜行性"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発酵"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドフィールド・トーマス"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルロース"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/染色体"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草食動物"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンザニア"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食物繊維"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑木林"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン"
"http://ja.dbpedia.org/resource/キルクディクディク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイヨウ"
