"subject","predicate","object"
"http://ja.dbpedia.org/resource/マカピリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比関係"
"http://ja.dbpedia.org/resource/在日フィリピン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比関係"
"http://ja.dbpedia.org/resource/布引丸事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比関係"
"http://ja.dbpedia.org/resource/日系フィリピン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比関係"
"http://ja.dbpedia.org/resource/日比関係","http://www.w3.org/2000/01/rdf-schema#label","日比関係"
"http://ja.dbpedia.org/resource/日比関係","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m_tn"
"http://ja.dbpedia.org/resource/日比関係","http://dbpedia.org/ontology/wikiPageID",2735322
"http://ja.dbpedia.org/resource/日比関係","http://dbpedia.org/ontology/wikiPageRevisionID",46365854
"http://ja.dbpedia.org/resource/日比関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本とフィリピンの関係"
"http://ja.dbpedia.org/resource/日比関係","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/日本とフィリピンの関係"
"http://ja.dbpedia.org/resource/日比関係","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/日比関係","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/日比関係?oldid=46365854&ns=0"
"http://ja.dbpedia.org/resource/日比関係","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/日比関係"
"http://ja.wikipedia.org/wiki/日比関係","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/日比関係"
