"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンベール1世_(ヴィエノワのドーファン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/イザベル・ド・ヴィルアルドゥアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/イザベル・ド・ヴィルアルドゥアン","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/カルロ2世_(ナポリ王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/サヴォイア家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/トンマーゾ3世・ディ・サヴォイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/トンマーゾ3世・ディ・サヴォイア","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/ピエモンテ公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/フィリッポ1世・ディ・サヴォイア＝アカイア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
