"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://ja.dbpedia.org/resource/北上弥太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://ja.dbpedia.org/resource/夏祭浪花鑑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://ja.dbpedia.org/resource/大忠臣蔵_(1957年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://ja.dbpedia.org/resource/嵐吉三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://ja.dbpedia.org/resource/嵐璃珏_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://ja.dbpedia.org/resource/訃報_1973年2月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://ja.dbpedia.org/resource/関西歌舞伎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://wikidata.dbpedia.org/resource/Q11477240","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://www.w3.org/2000/01/rdf-schema#label","嵐吉三郎 (7代目)"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://www.w3.org/2000/01/rdf-schema#comment","七代目 嵐 吉三郎（しちだいめ あらし きちさぶろう、1894年（明治27年）12月1日 - 1973年（昭和48年）2月11日）は昭和に活躍した上方系の歌舞伎役者。屋号は岡嶋屋。定紋は三つ吉、替紋は三つ柏。本名は北上 弥之助（きたがみ やのすけ）。"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年没"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1894年生"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歌舞伎役者"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageID",1006274
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageRevisionID",74215515
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義経千本桜"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中座"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大忠臣蔵_(1957年の映画)"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡嶋屋"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片岡仁左衛門_(11代目)"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/嵐吉三郎_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
