"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://www.w3.org/2000/01/rdf-schema#label","九州芸術の杜"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://www.w3.org/2000/01/rdf-schema#comment","九州芸術の杜（きゅうしゅうげいじゅつのもり）は、大分県玖珠郡九重町にある美術館を中心とする複合施設である。"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年開業の施設"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の美術館"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九重町の建築物"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageID",2493311
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageRevisionID",92012123
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九重町の建築物"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玖珠郡"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤和男"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県道・熊本県道11号別府一の宮線"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクリル画"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年開業の施設"
"http://ja.dbpedia.org/resource/九州芸術の杜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
