"subject","predicate","object"
"http://ja.dbpedia.org/resource/愛宕丸","http://www.w3.org/2000/01/rdf-schema#label","愛宕丸"
"http://ja.dbpedia.org/resource/愛宕丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍・海上自衛隊の同名艦船"
"http://ja.dbpedia.org/resource/愛宕丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageID",2565261
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageRevisionID",82989978
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕丸_(1924年)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕神社"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍・海上自衛隊の同名艦船"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上自衛隊の掃海船_(編入船)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あたご_(護衛艦)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕丸_(1882年)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕丸_(掃海船)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の船"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦賀の渡船"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕山_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/愛宕丸_(1924年)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/愛宕丸_(1882年)"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/愛宕丸_(掃海船)"
"http://ja.dbpedia.org/resource/愛宕丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/愛宕丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/愛宕丸"
"http://ja.dbpedia.org/resource/愛宕丸","http://dbpedia.org/ontology/wikiPageLength",429
"http://ja.dbpedia.org/resource/愛宕丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/愛宕丸?oldid=82989978&ns=0"
"http://wikidata.dbpedia.org/resource/Q11493821","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛宕丸"
"http://ja.dbpedia.org/resource/愛宕丸_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛宕丸"
"http://ja.dbpedia.org/resource/愛宕丸_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/愛宕丸"
"http://ja.wikipedia.org/wiki/愛宕丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/愛宕丸"
