"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/925年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/970年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/977年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/10世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/12月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/キジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/コヤブ歴史堂〜にゃんたの（秘）ファイル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/両統迭立","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/中宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/九条流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/六平直政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/兵衛府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/兼明親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/内大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/内覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/円融天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/冷泉天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/准后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/大江維時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/大鏡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/天禄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/太政大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/安和の変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/宗族制_(華族)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/寝殿造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/小馬命婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/従一位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/摂政・関白の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/摂関政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/斎藤歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/日本の皇后一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/昭子女王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
"http://ja.dbpedia.org/resource/昭平親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原兼通"
