"subject","predicate","object"
"http://ja.dbpedia.org/resource/下平尾勲","http://www.w3.org/2000/01/rdf-schema#label","下平尾勲"
"http://ja.dbpedia.org/resource/下平尾勲","http://www.w3.org/2000/01/rdf-schema#comment","下平尾勲（しもひらお いさお、1938年3月10日 - 2007年8月）は、日本の経営学・経済学者。 大阪府池田市生まれ。1963年大阪市立大学経済学部卒、1968年同大学院経済学研究博士課程単位取得。2000年「信用制度の経済学」で商学博士（大阪市立大学）。佐賀大学助教授、福島大学経済学部助教授、教授、2003年定年退官し、名誉教授となり、福島学院大学学長を務めた。地域経済が専門。"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀大学の教員"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年没"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島学院大学の教員"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/下平尾勲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島大学の教員"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageID",3698307
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageRevisionID",90024197
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年生"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学博士"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島大学の教員"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中利彦"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀大学の教員"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家健治"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田市"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田焼"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森脇龍"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新評論"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島大学"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本義昭"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福島学院大学の教員"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネルヴァ書房"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論社"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀大学"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳井雅也"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東維年"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島学院大学"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/下平尾勲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営学"
