"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/2018年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/2018年スラウェシ島地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/2018年ハワイ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/2018年ペルー地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/2019年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/2019年アルバニア地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/2020年の地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/MIS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/MM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/MMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://wikidata.dbpedia.org/resource/Q170350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/1688年スミュルナ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/1868年ハワイ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/1979年トゥマコ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/1979年トゥマコ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/2010年のイラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アシガバート地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アッサム・チベット地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アッサム・チベット地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アテネ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アテネ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アフガニスタン地震_(2015年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アフガニスタン地震_(2015年)","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アフガニスタン東部地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アフガニスタン東部地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アベッツァーノ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アラスカ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アラスカ地震","http://ja.dbpedia.org/property/shindotype","http://ja.dbpedia.org/resource/メルカリ震度階級"
"http://ja.dbpedia.org/resource/アリカ地震","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルカリ震度階級"
