"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q102246522","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小室広佐子"
"http://ja.dbpedia.org/resource/キング_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室広佐子"
"http://ja.dbpedia.org/resource/テレビ気象台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室広佐子"
"http://ja.dbpedia.org/resource/小室広佐子","http://www.w3.org/2000/01/rdf-schema#label","小室広佐子"
"http://ja.dbpedia.org/resource/小室広佐子","http://www.w3.org/2000/01/rdf-schema#comment","小室 広佐子（こむろ ひさこ、1956年8月12日 - ）は、日本のマスメディア研究者、社会情報学者、元NHKニュースキャスター、東京国際大学教授、国際関係学部長、副学長。"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会情報学者"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のニュースキャスター"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京国際大学の教員"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:修士（社会情報学）取得者"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHKの特派員"
"http://ja.dbpedia.org/resource/小室広佐子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性社会学者"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageID",4235072
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageRevisionID",91127795
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月12日"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京国際大学の教員"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語コミュニケーション学部"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際関係学部"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドニュースアワー"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:修士（社会情報学）取得者"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実用英語技能検定"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/露木茂"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュースキャスター"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣府"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/気象庁"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のニュースキャスター"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院総合文化研究科・教養学部"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHKの特派員"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本幸雄"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東区"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤卓己"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性社会学者"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准教授"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:社会情報学者"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立大学協会"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビ"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年生"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際大学"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央防災会議"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK_BS1"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日比野正明"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏倉康夫"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩野弘巳"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草"
"http://ja.dbpedia.org/resource/小室広佐子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:研究者リゾルバー"
"http://ja.dbpedia.org/resource/小室広佐子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小室広佐子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kaken"
"http://ja.dbpedia.org/resource/小室広佐子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小室広佐子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JGLOBAL_ID"
"http://ja.dbpedia.org/resource/小室広佐子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小室広佐子"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/abstract","小室 広佐子（こむろ ひさこ、1956年8月12日 - ）は、日本のマスメディア研究者、社会情報学者、元NHKニュースキャスター、東京国際大学教授、国際関係学部長、副学長。"
"http://ja.dbpedia.org/resource/小室広佐子","http://dbpedia.org/ontology/wikiPageLength",2584
"http://ja.dbpedia.org/resource/小室広佐子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小室広佐子?oldid=91127795&ns=0"
"http://ja.dbpedia.org/resource/日本災害情報学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室広佐子"
"http://ja.dbpedia.org/resource/田村和人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室広佐子"
"http://ja.dbpedia.org/resource/解説委員室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小室広佐子"
"http://ja.dbpedia.org/resource/解説委員室","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/小室広佐子"
"http://ja.wikipedia.org/wiki/小室広佐子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小室広佐子"
