"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5478456","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://www.w3.org/2000/01/rdf-schema#label","U-20ラグビーフランス代表"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://www.w3.org/2000/01/rdf-schema#comment","U-20ラグビーフランス代表（英語: France national under-20 rugby union team）は、20歳以下の選手で構成されるラグビーフランス代表チームである。愛称は「レ・ブルーエ (Les Bleuets)」。 ワールドラグビーU20チャンピオンシップ・シックス・ネイションズU-20チャンピオンシップなどに出場している。"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーのU-20ナショナルチーム"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨーロッパのラグビーナショナルチーム"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビーフランス代表"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのラグビーユニオンチーム"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageID",4463000
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageRevisionID",92634355
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのラグビーユニオンチーム"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーワールドカップ2011"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーワールドカップ2015"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドラグビーU20チャンピオンシップ"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨーロッパのラグビーナショナルチーム"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラグビーのU-20ナショナルチーム"
"http://ja.dbpedia.org/resource/U-20ラグビーフランス代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラグビーフランス代表"
