"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q267497","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイントプフ"
"http://ja.dbpedia.org/resource/アイントプフ","http://www.w3.org/2000/01/rdf-schema#label","アイントプフ"
"http://ja.dbpedia.org/resource/アイントプフ","http://www.w3.org/2000/01/rdf-schema#comment","アイントプフ (Eintopf) は、ドイツのごく庶民的な家庭のスープ料理。名前は、「鍋の中に投げ込んだ」ないし「（様々な具材を）一つの鍋で調理した」の意。「農夫のスープ」という呼び名もある。 ドイツソーセージ (Wurst) にジャガイモ、にんじん、タマネギ、レンズ豆などを入れて煮込んだもの。スープのベースは、トマト・コンソメなどなんでも良い。日本でいえば味噌汁のように、庶民的でかつ各家庭ごとに味の異なるものである。 自然公園の中にあるレストハウスで提供される安くて簡単な料理といえば、これが定番になる。学校・企業などの構内食堂やファーストフード店、精肉店の軽食コーナーでも供されており、さまざまなアイントプフの缶詰やレトルトパックも市販されている。さらに軍隊でも、炊事場で調理される給食として活用されてきた。反面で一般のレストランや、特に高級ドイツ料理店ではまずお目にかかれない。 ナチス政権時代のドイツでは「アイントプフの日曜日」(Eintopfsonntag) というキャンペーンが行われていた。10月から3月までの冬の期間に毎月1回、日曜日の御馳走の代わりにアイントプフを食べ、節約したお金を募金するというもので、冬季の助け合い運動と民族共同体意識を高めるためのプロパガンダとを兼ねていた。"
"http://ja.dbpedia.org/resource/アイントプフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g_fnm"
"http://ja.dbpedia.org/resource/アイントプフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スープ"
"http://ja.dbpedia.org/resource/アイントプフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肉料理"
"http://ja.dbpedia.org/resource/アイントプフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野菜料理"
"http://ja.dbpedia.org/resource/アイントプフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの食文化"
"http://ja.dbpedia.org/resource/アイントプフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャガイモ料理"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageID",34752
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageRevisionID",87870693
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ料理"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマト"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おでん"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストフード"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソーセージ"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肉じゃが"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スープ"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドイツの食文化"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌汁"
"http://ja.dbpedia.org/resource/アイントプフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャガイモ"
