"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q380090","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホブ盤"
"http://ja.dbpedia.org/resource/ドライ加工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブ盤"
"http://ja.dbpedia.org/resource/ホブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブ盤"
"http://ja.dbpedia.org/resource/ホブ盤","http://www.w3.org/2000/01/rdf-schema#label","ホブ盤"
"http://ja.dbpedia.org/resource/ホブ盤","http://www.w3.org/2000/01/rdf-schema#comment","ホブ盤（ホブばん）とは、歯切り盤の一種。ホブと呼ばれる刃物を回転させながら歯切り加工を行う工作機械。"
"http://ja.dbpedia.org/resource/ホブ盤","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zrzm"
"http://ja.dbpedia.org/resource/ホブ盤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歯車"
"http://ja.dbpedia.org/resource/ホブ盤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工作機械"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageID",784525
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageRevisionID",90562895
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱重工業"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カシフジ"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホブ"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平歯車"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1856年"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜井産業"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MillingCutterHobbingInvolute.jpg"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯車"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯切り盤"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インボリュート歯車"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工作機械"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日刊工業新聞社"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォームギヤ"
"http://ja.dbpedia.org/resource/ホブ盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回転運動"
