"subject","predicate","object"
"http://ja.dbpedia.org/resource/ASTY静岡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/ASTY静岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://www.w3.org/2000/01/rdf-schema#label","静岡県の駅ビル"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://dbpedia.org/ontology/wikiPageID",4149606
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://dbpedia.org/ontology/wikiPageRevisionID",77864939
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の駅ビル_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の商業施設"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中部地方の駅ビル"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:静岡県の建築物"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://www.w3.org/2004/02/skos/core#prefLabel","静岡県の駅ビル"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:静岡県の駅ビル","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:静岡県の駅ビル?oldid=77864939&ns=14"
"http://ja.dbpedia.org/resource/アントレ_(駅ビル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/アントレ_(駅ビル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/パルシェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/パルシェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/メイワン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/メイワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/ラスカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/ラスカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/ラスカ熱海","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/ラスカ熱海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/新静岡セノバ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/新静岡セノバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/新静岡センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://ja.dbpedia.org/resource/新静岡センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
"http://wikidata.dbpedia.org/resource/Q97388704","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:静岡県の駅ビル"
