"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村光_(工学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大"
"http://ja.dbpedia.org/resource/大岡昌博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大"
"http://ja.dbpedia.org/resource/心不全","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大"
"http://ja.dbpedia.org/resource/梅原徳次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大"
"http://ja.dbpedia.org/resource/名古屋大","http://www.w3.org/2000/01/rdf-schema#label","名古屋大"
"http://ja.dbpedia.org/resource/名古屋大","http://dbpedia.org/ontology/wikiPageID",4243779
"http://ja.dbpedia.org/resource/名古屋大","http://dbpedia.org/ontology/wikiPageRevisionID",80311039
"http://ja.dbpedia.org/resource/名古屋大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/名古屋大","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/名古屋大","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名古屋大"
"http://ja.dbpedia.org/resource/名古屋大","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/名古屋大","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名古屋大?oldid=80311039&ns=0"
"http://ja.wikipedia.org/wiki/名古屋大","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名古屋大"
