"subject","predicate","object"
"http://ja.dbpedia.org/resource/Glee/グリー_ザ・コンサート_3Dムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ"
"http://ja.dbpedia.org/resource/Glee/グリー_ザ・コンサート_3Dムービー","http://ja.dbpedia.org/property/extra","http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ"
"http://ja.dbpedia.org/resource/ウルトラス・ニッポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ"
"http://ja.dbpedia.org/resource/シェー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ"
"http://ja.dbpedia.org/resource/ニュー・ウェイヴのアーティストの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/2000/01/rdf-schema#label","メン・ウィズアウト・ハッツ"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/2000/01/rdf-schema#comment","メン・ウィズアウト・ハッツ (英: Men Without Hats) はカナダのロック・バンド。"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tqd9"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサル_ミュージック_グループのアーティスト"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EMIグループのアーティスト"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの音楽グループ"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロック・バンド"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageID",2258134
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageRevisionID",92491648
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラン・マッカーシー"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーバナ_(イリノイ州)"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヴァン・ドロスク"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンレアル"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モントリオール"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの音楽グループ"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァージン・レコード"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EMIグループのアーティスト"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップ・ミュージック"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロック・バンド"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MCAレコード"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステファン・ドロスク"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルボード"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ州"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコーディオン"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァイオリン"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャッシュボックス"
"http://ja.dbpedia.org/resource/メン・ウィズアウト・ハッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー・レコード"
