"subject","predicate","object"
"http://ja.dbpedia.org/resource/BS笑点ドラマスペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/ENGEIグランドスラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/Wモアモア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/お笑い演芸館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/したまちコメディ映画祭in台東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/すきゃんぴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/つぐみ_(バルーンアーティスト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/てんぷくトリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/なにわプラッチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/ザ・ラジオショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/ストリップ劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/タブレット純","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/ツービート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/テアトル・フランセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/ナイツ_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/ナンセンス_(お笑い)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/ビックボーイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/プロ野球_そこそこ昔ばなし","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/ボーイズ・バラエティー協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/マッハスピード豪速球","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/モロ師岡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/三友館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/世界少年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/中村獅童_(2代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/亜空亜shin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/古野あきほ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/土橋正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/小林聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/山本昌平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/岡大介_(演歌師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/左本政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/後藤剛範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/德勝龍誠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/斎藤智恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/日出郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/東京丸・京平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/東京演芸協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/東八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/東八郎","http://ja.dbpedia.org/property/出身","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/東洋館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/東洋館","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/松鶴家千とせ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/柳家小袁治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/浅草","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/浅草キッド_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館"
"http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/浅草フランス座演芸場東洋館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
