"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11617110","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/茂木虎雄"
"http://ja.dbpedia.org/resource/会計史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木虎雄"
"http://ja.dbpedia.org/resource/立教大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茂木虎雄"
"http://ja.dbpedia.org/resource/茂木虎雄","http://www.w3.org/2000/01/rdf-schema#label","茂木虎雄"
"http://ja.dbpedia.org/resource/茂木虎雄","http://www.w3.org/2000/01/rdf-schema#comment","茂木 虎雄（もてぎ とらお、1926年 - ）は、日本の会計学者。明治大学商学部講師を経て立教大学経済学部名誉教授、1992年まで立教大学大学院経済学部にて、また1996年まで立教大学大学院経済学部研究科にて会計史講義を担当する。ルカ・パチョーリが確立した複式簿記の成立について研究し、特にルネサンス期に成熟したイギリス東インド会社の会計手法について著書にまとめている。門下には会計分野に貢献する学者、実務家を多く輩出している。"
"http://ja.dbpedia.org/resource/茂木虎雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/茂木虎雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/茂木虎雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/茂木虎雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の税理士"
"http://ja.dbpedia.org/resource/茂木虎雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の会計学者"
"http://ja.dbpedia.org/resource/茂木虎雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageID",2750885
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageRevisionID",66874548
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の会計学者"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立教大学"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計史"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会計学"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経営学者"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田幸路"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の税理士"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/簿記論"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東文化大学"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商学部"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来社"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルネサンス"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣瀬義州"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務諸表論"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税理士試験"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:立教大学の教員"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木重人"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学院"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ・パチョーリ"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本評論新社"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス東インド会社"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複式簿記"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小宮靖夫"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島千幸"
"http://ja.dbpedia.org/resource/茂木虎雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Economist-stub"
"http://ja.dbpedia.org/resource/茂木虎雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/茂木虎雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/茂木虎雄","http://ja.dbpedia.org/property/date",2013
"http://ja.dbpedia.org/resource/茂木虎雄","http://ja.dbpedia.org/property/ソートキー","人"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/abstract","茂木 虎雄（もてぎ とらお、1926年 - ）は、日本の会計学者。明治大学商学部講師を経て立教大学経済学部名誉教授、1992年まで立教大学大学院経済学部にて、また1996年まで立教大学大学院経済学部研究科にて会計史講義を担当する。ルカ・パチョーリが確立した複式簿記の成立について研究し、特にルネサンス期に成熟したイギリス東インド会社の会計手法について著書にまとめている。門下には会計分野に貢献する学者、実務家を多く輩出している。"
"http://ja.dbpedia.org/resource/茂木虎雄","http://dbpedia.org/ontology/wikiPageLength",828
"http://ja.dbpedia.org/resource/茂木虎雄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/茂木虎雄?oldid=66874548&ns=0"
"http://ja.dbpedia.org/resource/茂木虎雄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/茂木虎雄"
"http://ja.wikipedia.org/wiki/茂木虎雄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/茂木虎雄"
