"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://www.w3.org/2000/01/rdf-schema#label","日本危機管理専門学校"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://www.w3.org/2000/01/rdf-schema#comment","専門学校EIKA International College（せんもんがっこうえいかインターナショナルカレッジ）とは、学校法人盈科学園が設置、運営する専修学校。所在地は茨城県古河市旭町。専門学校では全国初となる「危機管理学科」を設置し、警察官や消防吏員を中心とした公務員を養成している。"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の専修学校"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の私立学校"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河市の学校"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageID",3218378
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageRevisionID",88310585
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮線"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青色防犯パトロール"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学士"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくば栄養調理製菓専門学校"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自家用操縦士"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人盈科学園"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学通信教育部"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河市立古河第三小学校"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブルスクール"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の専修学校"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコプター"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修学校"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公務員"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/危機管理"
"http://ja.dbpedia.org/resource/日本危機管理専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晃陽学園高等学校"
