"subject","predicate","object"
"http://ja.dbpedia.org/resource/うたのおねえさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原朗子"
"http://ja.dbpedia.org/resource/こどもちゃれんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原朗子"
"http://ja.dbpedia.org/resource/にこにこぷんがやってきた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗原朗子"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/栗原朗子","http://www.w3.org/2000/01/rdf-schema#label","栗原朗子"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野音楽大学出身の人物"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:童謡歌手"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:おかあさんといっしょ"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/栗原朗子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホリプロ"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageID",3456963
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageRevisionID",84855627
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホリプロ"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベート"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性歌手"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風と共に去りぬ"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK衛星第2テレビジョン"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二夜"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイフェヤレディー"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小さな木の実"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかあさんといっしょ"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:童謡歌手"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野音楽大学出身の人物"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1972年生"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたのおねえさん"
"http://ja.dbpedia.org/resource/栗原朗子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀧本瞳"
