"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11361060","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下水道法_(1900年)"
"http://ja.dbpedia.org/resource/下水道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道法_(1900年)"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://www.w3.org/2000/01/rdf-schema#label","下水道法 (1900年)"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://www.w3.org/2000/01/rdf-schema#comment","下水道法（げすいどうほう、明治33年3月7日法律第32号）は、日本最初の下水道に関する法律で、1900年4月1日に施行。現下水道法 （昭和33年4月24日法律第79号）の施行（1959年（昭和34年）4月23日）に伴い廃止された。 条文は附則を含めて14条で、関係省庁は内務省。"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1959年に廃止された法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃止された日本の法律"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1900年の法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の下水道"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の水質汚染関連法規"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageID",1443294
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageRevisionID",92088985
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立公文書館"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汚物掃除法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペスト"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貿易"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法律"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア歴史資料センター"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コレラ"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸港"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公衆衛生"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の水質汚染関連法規"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1959年に廃止された法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝染病予防法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1900年の法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の下水道"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(日本)"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海港検疫法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃止された日本の法律"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開国"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/し尿"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacar.go.jp/DAS/meta/listPhoto%3FIS_STYLE=default&ID=M2006090418234347499&"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dl.ndl.go.jp/info:ndljp/pid/2948294/5"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の法令"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Law-stub"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/リンク","--03-07"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/内容","市街地からの汚水、雨水の排水"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/効力","廃止"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/番号","--03-07"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/種類","環境法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/通称","旧下水道法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/関連","http://ja.dbpedia.org/resource/下水道法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://ja.dbpedia.org/property/題名","下水道法"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/abstract","下水道法（げすいどうほう、明治33年3月7日法律第32号）は、日本最初の下水道に関する法律で、1900年4月1日に施行。現下水道法 （昭和33年4月24日法律第79号）の施行（1959年（昭和34年）4月23日）に伴い廃止された。 条文は附則を含めて14条で、関係省庁は内務省。"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://dbpedia.org/ontology/wikiPageLength",1101
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下水道法_(1900年)?oldid=92088985&ns=0"
"http://ja.dbpedia.org/resource/下水道法_(1900年)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下水道法_(1900年)"
"http://ja.dbpedia.org/resource/旧下水道法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下水道法_(1900年)"
"http://ja.dbpedia.org/resource/旧下水道法","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/下水道法_(1900年)"
