"subject","predicate","object"
"http://ja.dbpedia.org/resource/倶胝密山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/倶胝密山","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/2000/01/rdf-schema#label","六地蔵寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://www.w3.org/2000/01/rdf-schema#comment","六地蔵寺（ろくじぞうじ）は、茨城県水戸市にある真言宗豊山派の寺院。末寺二十五ヶ寺を有する本山。山号は倶胝密山、院号は聖寶院。倶胝密山 聖寶院 六地蔵寺（ぐていみつざん しょうほういん ろくじぞうじ）と称する。古くから安産子育ての霊場として知られる。"
"http://ja.dbpedia.org/resource/六地蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水戸市の歴史"
"http://ja.dbpedia.org/resource/六地蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水戸市の建築物"
"http://ja.dbpedia.org/resource/六地蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の寺院"
"http://ja.dbpedia.org/resource/六地蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県指定有形文化財"
"http://ja.dbpedia.org/resource/六地蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城百景"
"http://ja.dbpedia.org/resource/六地蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の重要文化財"
"http://ja.dbpedia.org/resource/六地蔵寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の寺"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageID",3250666
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageRevisionID",89952118
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水戸市の建築物"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水戸市の歴史"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川光圀"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本山"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗の寺院"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六反田"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rokujizoji01.jpg"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rokujizoji02.jpg"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rokujizoji03.jpg"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸徳川家"
"http://ja.dbpedia.org/resource/六地蔵寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城百景"
