"subject","predicate","object"
"http://ja.dbpedia.org/resource/グラストンベリー・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリーミュージック"
"http://ja.dbpedia.org/resource/松原みき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリーミュージック"
"http://ja.dbpedia.org/resource/金大偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンテンポラリーミュージック"
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://www.w3.org/2000/01/rdf-schema#label","コンテンポラリーミュージック"
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wtlq"
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://dbpedia.org/ontology/wikiPageID",93898
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://dbpedia.org/ontology/wikiPageRevisionID",2256616
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/現代音楽"
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コンテンポラリーミュージック?oldid=2256616&ns=0"
"http://ja.dbpedia.org/resource/コンテンポラリーミュージック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンテンポラリーミュージック"
"http://ja.wikipedia.org/wiki/コンテンポラリーミュージック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コンテンポラリーミュージック"
