"subject","predicate","object"
"http://ja.dbpedia.org/resource/SILENT_HILL:_BOOK_OF_MEMORIES","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/SILENT_HILL:_BOOK_OF_MEMORIES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/SILENT_HILL:_DOWNPOUR","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/SILENT_HILL:_DOWNPOUR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/SILENT_HILL:_HD_EDITION","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/SILENT_HILL:_HD_EDITION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/Saint_October","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/Saint_October","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://www.w3.org/2000/01/rdf-schema#label","コナミノベルス"
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ライトノベル_(レーベル別)"
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コナミデジタルエンタテインメント"
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ノベルズ"
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://www.w3.org/2004/02/skos/core#prefLabel","コナミノベルス"
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://dbpedia.org/ontology/wikiPageID",1332787
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://dbpedia.org/ontology/wikiPageRevisionID",87951422
"http://ja.dbpedia.org/resource/Category:コナミノベルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:コナミノベルス?oldid=87951422&ns=14"
"http://ja.dbpedia.org/resource/おとぎ銃士_赤ずきん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/おとぎ銃士_赤ずきん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/ときめきメモリアル_Girl's_Side","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/ときめきメモリアル_Girl's_Side","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/ときめきメモリアル_Only_Love","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/ときめきメモリアル_Only_Love","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/コナミノベルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/コナミノベルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/サイレントヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/サイレントヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/サイレントヒル2","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/サイレントヒル2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/サイレントヒル3","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/サイレントヒル3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/サイレントヒル_(1999年のゲーム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/サイレントヒル_(1999年のゲーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/スカイガールズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コナミノベルス"
"http://ja.dbpedia.org/resource/スカイガールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コナミノベルス"
