"subject","predicate","object"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://www.w3.org/2000/01/rdf-schema#label","事故調 (テレビドラマ)"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川大映スタジオ"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政治家・公務員を題材とした作品"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水曜ミステリー9"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageID",3556442
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRevisionID",83925869
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年のテレビドラマ"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治家・公務員を題材とした作品"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:水曜ミステリー9"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説を原作とするテレビドラマ"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川大映スタジオ"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/事故調_(小説)"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/事故調_(小説)"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageLength",173
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/事故調_(テレビドラマ)?oldid=83925869&ns=0"
"http://ja.dbpedia.org/resource/事故調_(テレビドラマ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/事故調_(テレビドラマ)"
"http://ja.wikipedia.org/wiki/事故調_(テレビドラマ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/事故調_(テレビドラマ)"
