"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q536315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トウゴロウメダカ科"
"http://ja.dbpedia.org/resource/トウゴロウイワシ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウゴロウメダカ科"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/2000/01/rdf-schema#label","トウゴロウメダカ科"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://www.w3.org/2000/01/rdf-schema#comment","トウゴロウメダカ科（Phallostethidae）はトウゴロウイワシ目に含まれる科の１つであり、東南アジアの淡水域あるい汽水域に生息する。"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トウゴロウイワシ目"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://dbpedia.org/ontology/wikiPageID",3695643
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://dbpedia.org/ontology/wikiPageRevisionID",68686244
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊索動物門"
"http://ja.dbpedia.org/resource/トウゴロウメダカ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東南アジア"
