"subject","predicate","object"
"http://ja.dbpedia.org/resource/和栗あきら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじかるランドRPG"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://www.w3.org/2000/01/rdf-schema#label","まじかるランドRPG"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://www.w3.org/2000/01/rdf-schema#comment","まじかるランドRPGは和栗朗とORGが制作したファンタジーテーブルトークRPG（TRPG）。1992年にからA4判書籍にて発売された。"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テーブルトークRPG作品"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のテーブルトークRPG"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageID",1702151
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageRevisionID",74294108
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のテーブルトークRPG"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和栗朗"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクタークラス"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テーブルトークRPG"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプリメント_(TRPG)"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームグラフィックス"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本絵画"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイヤーキャラクター"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャンペーン_(TRPG)"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行為判定"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テーブルトークRPG作品"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーアールジー"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライフパス"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節stub"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/abstract","まじかるランドRPGは和栗朗とORGが制作したファンタジーテーブルトークRPG（TRPG）。1992年にからA4判書籍にて発売された。"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/まじかるランドRPG"
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://dbpedia.org/ontology/wikiPageLength",3989
"http://ja.dbpedia.org/resource/まじかるランドRPG","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/まじかるランドRPG?oldid=74294108&ns=0"
"http://ja.dbpedia.org/resource/オーアールジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじかるランドRPG"
"http://ja.dbpedia.org/resource/テーブルトークRPGのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじかるランドRPG"
"http://wikidata.dbpedia.org/resource/Q11278259","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/まじかるランドRPG"
"http://ja.wikipedia.org/wiki/まじかるランドRPG","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/まじかるランドRPG"
