"subject","predicate","object"
"http://ja.dbpedia.org/resource/PPW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空"
"http://ja.dbpedia.org/resource/RL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空"
"http://ja.dbpedia.org/resource/かつて存在した航空会社の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://www.w3.org/2000/01/rdf-schema#label","ロイヤル・プノンペン航空"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://www.w3.org/2000/01/rdf-schema#comment","ロイヤル・プノンペン航空（Royal Phnom Penh Airways）はカンボジアの航空会社である。プノンペンをベースに、主に国内線とタイへの国際線を運航している。"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dzgb"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したカンボジアの航空会社"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageID",1728479
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageRevisionID",91975434
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したカンボジアの航空会社"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコク"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プノンペン国際空港"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空会社"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノロドム・シハヌーク"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェムリアップ"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッタンバン"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Airline-stub"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:航空会社情報ボックス"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AN-24RV_Royal_Phnom_Penh_Airways_XU-054_REP_April_2000.jpg?width=300"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AN-24RV_Royal_Phnom_Penh_Airways_XU-054_REP_April_2000.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/ロゴ","AN-24RV Royal Phnom Penh Airways XU-054 REP April 2000.jpg"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/ノロドム・シハヌーク"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/プノンペン"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/本拠地","http://ja.dbpedia.org/resource/カンボジア"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/iata","RL"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/icao","PPW"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/コールサイン","Phnom Penh Air"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/ハブ空港","http://ja.dbpedia.org/resource/プノンペン国際空港"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/目的地","都市"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/航空会社","ロイヤル・プノンペン航空"
"http://ja.dbpedia.org/resource/ロイヤル・プノンペン航空","http://ja.dbpedia.org/property/設立日",1999
