"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6389267","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/明友会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/ヤマケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/中山勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/中西一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/仁義なき戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/仁義なき戦い_代理戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/仁義なき戦い_頂上作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/制覇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/司忍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/吉川勇次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/名神会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/地道行雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/夜桜銀次事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/大阪戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/安原政雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/実録・大阪やくざ戦争_報復","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/実録・竹中正久の生涯_荒らぶる獅子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/実録外伝_大阪電撃作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
"http://ja.dbpedia.org/resource/小松島抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本健一_(ヤクザ)"
