"subject","predicate","object"
"http://ja.dbpedia.org/resource/ISO_3166-2:MU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/Urbos","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/パンプルムース県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/ポートルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/ポートルイス","http://ja.dbpedia.org/property/下位区分名","http://ja.dbpedia.org/resource/ポートルイス県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/2000/01/rdf-schema#label","ポートルイス県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/2000/01/rdf-schema#comment","ポートルイス県（Port Louis District）は、モーリシャスの県。2015年の人口は12万1人、面積は42.7km2、人口密度は2810.3人/km2。"
"http://ja.dbpedia.org/resource/ポートルイス県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n4kd"
"http://ja.dbpedia.org/resource/ポートルイス県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モーリシャスの県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageID",2450810
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageRevisionID",91065070
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャスの行政区画"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックリバー県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モーリシャスの県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モカ県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンプルムース県"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートルイス"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリシャス時間"
"http://ja.dbpedia.org/resource/ポートルイス県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂糖"
"http://ja.dbpedia.org/resource/ポートルイス県","http://xmlns.com/foaf/0.1/name","ポートルイス県"
