"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17989226","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南島原市立梅谷小学校"
"http://ja.dbpedia.org/resource/南島原市立南有馬小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立梅谷小学校"
"http://ja.dbpedia.org/resource/南島原市立南有馬小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/南島原市立梅谷小学校"
"http://ja.dbpedia.org/resource/南島原市立古園小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立梅谷小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://www.w3.org/2000/01/rdf-schema#label","南島原市立梅谷小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://www.w3.org/2000/01/rdf-schema#comment","南島原市立梅谷小学校（みなみしまばらしりつ うめだにしょうがっこう）は、かつて長崎県南島原市南有馬町己にあった公立小学校。 2015年（平成27年）3月末に閉校し、南島原市立南有馬小学校に統合された。"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南島原市の小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年廃止の教育機関"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南島原市の歴史"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageID",3019424
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91843930
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマモモ"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がけ崩れ"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南島原市の小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立加津佐中学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立南有馬中学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動場"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1895年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクールバス"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウメ"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2015年廃止の教育機関"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1893年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花弁"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島原鉄道"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1891年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1886年設立の教育機関"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法面"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1909年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舗装"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南島原市の歴史"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立白木野小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヌマキ"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道389号"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信時潔"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立南有馬小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立古園小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南島原市立吉川小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:長崎県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.minamishimabara.lg.jp/kyouiku/intro/pub/detail.aspx%3Fc_id=128&id=9%7Ctitle=%E5%8D%97%E5%B3%B6%E5%8E%9F%E5%B8%82%E7%AB%8B%E6%A2%85%E8%B0%B7%E5%B0%8F%E5%AD%A6%E6%A0%A1"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.minamishimabara.lg.jp/kyouiku/intro/pub/detail.aspx%3Fc_id=128&id=9"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:～"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",32.6599
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://www.georss.org/georss/point","32.65994444444444 130.19847222222222"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",130.198
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/併合学校","梅谷学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/閉校年月日",2015
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/過去校名","古園尋常小学校梅谷分校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/過去校名","古園尋常小学校梅谷分教場"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/過去校名","簡易古園小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/過去校名","南有馬町古園国民学校分教場"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/過去校名","南有馬町立古園小学校分教場"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/過去校名","清谷学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/過去校名","南有馬町立梅谷小学校"
"http://ja.dbpedia.org/resource/南島原市立梅谷小学校","http://ja.dbpedia.org/property/date",20150923204020
