"subject","predicate","object"
"http://ja.dbpedia.org/resource/国司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積咋"
"http://ja.dbpedia.org/resource/大化の改新","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積咋"
"http://ja.dbpedia.org/resource/巨勢紫檀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積咋"
"http://ja.dbpedia.org/resource/武蔵国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積咋"
"http://ja.dbpedia.org/resource/物部二田塩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積咋"
"http://ja.dbpedia.org/resource/穂積五百枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積咋"
"http://ja.dbpedia.org/resource/穂積咋","http://www.w3.org/2000/01/rdf-schema#label","穂積咋"
"http://ja.dbpedia.org/resource/穂積咋","http://www.w3.org/2000/01/rdf-schema#comment","穂積 咋（ほづみ の くい）は、飛鳥時代の人物。カバネは臣。大化元年（645年）に初の東国国司に任命された。冠位は、小乙下、大山上。"
"http://ja.dbpedia.org/resource/穂積咋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/穂積咋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:穂積氏"
"http://ja.dbpedia.org/resource/穂積咋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageID",3112084
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageRevisionID",88697604
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝徳天皇"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:穂積氏"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山上"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/645年"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田寺"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臣"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/650年"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大化"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物部二田塩"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穂積氏"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:飛鳥時代の人物"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小乙下"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠位"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カバネ"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我日向"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蘇我倉山田石川麻呂"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/646年"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/飛鳥時代"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/別名","穂積噛"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/死没","不明"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/氏名","穂積咋"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/孝徳天皇"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/氏族","穂積臣"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/官位","小乙下、大山上、東国国司"
"http://ja.dbpedia.org/resource/穂積咋","http://ja.dbpedia.org/property/生誕","不明"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/abstract","穂積 咋（ほづみ の くい）は、飛鳥時代の人物。カバネは臣。大化元年（645年）に初の東国国司に任命された。冠位は、小乙下、大山上。"
"http://ja.dbpedia.org/resource/穂積咋","http://dbpedia.org/ontology/wikiPageLength",845
"http://ja.dbpedia.org/resource/穂積咋","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/穂積咋?oldid=88697604&ns=0"
