"subject","predicate","object"
"http://ja.dbpedia.org/resource/Doctor_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学評価・学位授与機構"
"http://ja.dbpedia.org/resource/LEC東京リーガルマインド大学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学評価・学位授与機構"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://www.w3.org/2000/01/rdf-schema#label","大学評価・学位授与機構"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdlvf"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年設立の組織"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:解散した独立行政法人"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年廃止の組織"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:独立行政法人_(文科省所管)"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageID",3408765
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageRevisionID",86251487
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:解散した独立行政法人"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2000年設立の組織"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年廃止の組織"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:独立行政法人_(文科省所管)"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学改革支援・学位授与機構"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/大学改革支援・学位授与機構"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大学評価・学位授与機構"
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://dbpedia.org/ontology/wikiPageLength",180
"http://ja.dbpedia.org/resource/大学評価・学位授与機構","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大学評価・学位授与機構?oldid=86251487&ns=0"
"http://ja.dbpedia.org/resource/オランダの教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学評価・学位授与機構"
