"subject","predicate","object"
"http://ja.dbpedia.org/resource/9区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/PSYCHO-PASS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/ハンブン東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/10区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/1953年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/1954年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/しゅはまはるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/しゅはまはるみ","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/アグネス・ベルナウアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/アテルイ_(劇団☆新感線の舞台)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/アテルイ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/アマチュア無線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/クリスマスツリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
"http://ja.dbpedia.org/resource/グレゴリー・スポールダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞台劇"
