"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2663150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キランの旅路"
"http://ja.dbpedia.org/resource/インド関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キランの旅路"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/2000/01/rdf-schema#label","キランの旅路"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/2000/01/rdf-schema#comment","『キランの旅路』（マラヤーラム語: സഞ്ചാരം /Sancharam、英: The Journey）は、2004年製作のインドの映画。日本では、2006年の第15回東京国際レズビアン&ゲイ映画祭（7月14日・15日）にて上映された。"
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3mx3"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのドラマ映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケーララ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドのLGBT関連映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マラヤーラム語で製作された映画作品"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケーララ州で製作された映画作品"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドの恋愛映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年のLGBT関連映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageID",1837645
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageRevisionID",83971993
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケーララ州で製作された映画作品"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのLGBT関連映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドの映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年の映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年のLGBT関連映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マラヤーラム語"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マラヤーラム語で製作された映画作品"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・J・ラダクリシュナン"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ケーララ州を舞台とした映画作品"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドの恋愛映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月14日"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国際レズビアン&ゲイ映画祭"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リジー・ジェイ・プラッパリー"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドのドラマ映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レズビアン関連映画"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thejourney-themovie.com/"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageExternalLink","http://tokyo-lgff.org/2006/festival/program/index_07.html"
"http://ja.dbpedia.org/resource/キランの旅路","http://xmlns.com/foaf/0.1/name","キランの旅路"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IND"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sectstub"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/キランの旅路","http://xmlns.com/foaf/0.1/homepage","http://www.thejourney-themovie.com/"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/上映時間",107
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/作品名","キランの旅路"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/公開",2004
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/公開","--07-14"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/出演者","KPACラリタ"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/原題","സഞ്ചാരം"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/M・J・ラダクリシュナン"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/リジー・ジェイ・プラッパリー"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/編集","アジット・クマール"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/脚本","リジー・ジェイ・プラッパリー"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/製作","リジー・ジェイ・プラッパリー"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/マラヤーラム語"
"http://ja.dbpedia.org/resource/キランの旅路","http://ja.dbpedia.org/property/音楽","Issac Thomas Kottukapally"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/abstract","『キランの旅路』（マラヤーラム語: സഞ്ചാരം /Sancharam、英: The Journey）は、2004年製作のインドの映画。日本では、2006年の第15回東京国際レズビアン&ゲイ映画祭（7月14日・15日）にて上映された。"
"http://ja.dbpedia.org/resource/キランの旅路","http://dbpedia.org/ontology/wikiPageLength",1212
"http://ja.dbpedia.org/resource/キランの旅路","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キランの旅路?oldid=83971993&ns=0"
"http://ja.dbpedia.org/resource/キランの旅路","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キランの旅路"
"http://ja.dbpedia.org/resource/レインボー・リール東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キランの旅路"
"http://ja.dbpedia.org/resource/炎の二人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キランの旅路"
"http://ja.wikipedia.org/wiki/キランの旅路","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キランの旅路"
